

Ralph Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424080
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cordon
Gender	Male
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1809
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Jan 1809
Source	LDS Film 1468980
Parent Of	Ralph Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424080&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424080&Relationship=2ndParent



