

Hector Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048379
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Jenkins
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1757
Witnesses	Hector Jenkins, (X); John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 23, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Christopher Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048379&Relationship=Groom
Witnessed Marriage Of	Elizabeth Canon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048379&Relationship=Bride



