

Samuel Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171243
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blundell
Gender	Male
Abode	Eldon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1840 - 1841, Page 352, Entry 2813
Source	LDS Film 1656423
Parent Of	George Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171243&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171243&Relationship=2ndParent



