

John Treguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Treguire
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Nov 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 43
Source	LDS Film 1656376
Parent Of	Margarett Treguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000894&Relationship=Baptised



