

Edmund Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220468
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sykes
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Sep 1783
Register	Baptisms 1750 - 1783, Page 45, Entry 11
Source	LDS Film 1546062
Parent Of	Ellin Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220468&Relationship=2ndParent



