

Henry Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244724
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Knight
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Jul 1858
Register	Baptisms 1858, Page 367, Entry 2930
Source	LDS Film 1656561
Parent Of	Agnes Ann Cottingham Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244724&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244724&Relationship=2ndParent



