

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Rose Hill
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1800
Register	Baptisms 1799 - 1810, Page 114, Entry 2
Source	LDS Film 1656377
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054091&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054091&Relationship=2ndParent



