

Thomas Pearcey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearcey
Gender	Male
Abode	Bronall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Mar 1805
Register	Baptisms 1805, Entry 365
Source	LDS Film 1068889
Parent Of	Mary Ann Pearcey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060648&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060648&Relationship=2ndParent



