

Peter Rothram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070855
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rothram
Gender	Male
Abode	Princes Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1809
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Feb 1809
Register	Baptisms 1809, Page 375, Entry 238
Source	LDS Film 93833
Parent Of	Ann Rothram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070855&Relationship=2ndParent



