

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Scotland Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1833
Occupation (As Documented)	Brake Maker
Occupation (Standardised)	Brake Maker
Register	Baptisms 1833 - 1834, Page 22, Entry 176
Source	LDS Film 1656421
Parent Of	Anne Jane Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141366&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141366&Relationship=2ndParent



