

Richard Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227926
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bellard
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Robert St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 138, Entry 1099
Source	LDS Film 93886
Parent	Richard Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227926&Relationship=1stParent
Parent	Mary Ann Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227926&Relationship=2ndParent



