

Patient's [sic] Langsdel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001340
First Name (With Contractions)	Patient's
First Name (Without Contractions)	Patient's
Middle or Other Names	[sic]
Surname	Langsdel
Spouse's Occupation (As Documented)	Shoemakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1720
Register	Burials 1704 - 1737, Page 128, Entry 47
Source	LDS Film 1656376
Married To	Henry Langsdel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001340&Relationship=Spouse



