

George Vates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017759
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vates
Gender	Male
Abode	Duke Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1779
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	8 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 126
Source	LDS Film 93833
Parent Of	Ann Vates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017759&Relationship=Baptised



