

Joseph Cryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133088
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cryer
Gender	Male
Abode	Richmond St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1829
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Register	Baptisms 1829 - 1830, Page 188, Entry 1502
Source	LDS Film 93878
Parent Of	Jane Cryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133088&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133088&Relationship=2ndParent



