

William Carron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carron
Gender	Male
Abode	Lancelot's hey
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	12 Nov 1780
Register	Burials 1780, Page 31, Entry 340
Source	LDS Film 93833
Parent Of	Mary Carron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031916&Relationship=Deceased



