

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118362
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Greenland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 200, Entry 1597
Source	LDS 1656419
Parent Of	Margaret Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118362&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118362&Relationship=2ndParent



