

John Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Abode	New Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1840 - 1841, Page 333, Entry 2657
Source	LDS Film 1656423
Parent Of	Ralph Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171087&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171087&Relationship=2ndParent



