

Joseph Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462381
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mossop
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1836
Occupation (As Documented)	Clerk in Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1836 - 1837, Page 130, Entry 1035
Source	LDS Film 1656422
Parent Of	Sarah Roberts Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462381&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462381&Relationship=2ndParent



