

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093164
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1818
Register	Baptisms 1816 - 1818, Page 269, Entry 74
Source	LDS film 1658119
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093164&Relationship=Baptised
Married To	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093164&Relationship=1stParent



