

Robert Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026001
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Law
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Nov 1830
Witnesses	Wm. Richardson; Robt. Law
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 90, Entry 455
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher Vrlow [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026001&Relationship=Groom
Witnessed Marriage Of	Jane Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026001&Relationship=Bride



