

William Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Everton
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1808
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	16 Jan 1808
Register	Burials 1801 - 1812, Page 106, Entry 13
Source	LDS Film 1656373
Parent Of	Joseph Jackson Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056663&Relationship=Deceased



