

Henry Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124162
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Head
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Nov 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	2 Nov 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 96
Source	LDS Film 1468979
Parent Of	William Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124162&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124162&Relationship=2ndParent



