

Alice Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230022
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Livesey
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Cornwallis St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1851
Register	Baptisms 1850 - 1851, Page 395, Entry 3160
Source	LDS Film 93886
Parent Of	John Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230022&Relationship=Baptised
Married To	John Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230022&Relationship=1stParent



