

John Ranken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ranken
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1838
Witnesses	John Ranken; Ellenor Modern
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 114, Entry 228
Source	LDS Film 93843
Witnessed Marriage Of	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037427&Relationship=Groom
Witnessed Marriage Of	Mary Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037427&Relationship=Bride



