

Samuel Askew Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239022
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Askew
Surname	Anderton
Gender	Male
Abode	Beau St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1856
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	28 Jul 1848
Register	Baptisms 1855 - 1856, Page 292, Entry 2330
Source	LDS Film 93887
Parent Of	Samuel Askew Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239022&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239022&Relationship=2ndParent



