

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1822
Occupation (As Documented)	Shoe Keeper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 89, Entry 704
Source	LDS Film 1468980
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425146&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425146&Relationship=2ndParent



