

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Orange Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1808
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Apr 1808
Register	Baptisms 1808, Page 353, Entry 783
Source	LDS Film 93833
Parent Of	Eliza Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068832&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068832&Relationship=2ndParent



