

Henry Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237413
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halliday
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1855
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1855 - 1856, Page 97, Entry 773
Source	LDS Film 93887
Parent Of	William Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237413&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237413&Relationship=2ndParent



