

David Masterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228869
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Masterton
Gender	Male
Abode	Eldon Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1850
Register	Baptisms 1850 - 1851, Page 256, Entry 2042
Source	LDS Film 93886
Parent Of	Frances Masterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228869&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228869&Relationship=2ndParent



