

Thomas Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leathwaite
Gender	Male
Abode	Lawton St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Jul 1806
Register	Baptisms 1806, Page 51, Entry 12
Source	LDS Film 1068889
Parent Of	Thomas Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064068&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064068&Relationship=2ndParent



