

Edward Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032769
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hale
Gender	Male
Abode	Agnews Court, James Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 May 1780
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1779 - 1780, Page 45, Entry 3
Married To	Rachel Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032769&Relationship=Deceased



