

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042750
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Rigby Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1789
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	19 Jun 1789
Register	Burials 1769 - 1800, Page 20, Entry 3
Source	LDS Film 1656373
Parent Of	Jenny Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042750&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042750&Relationship=2ndParent



