

John Macintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macintosh
Gender	Male
Abode	Freemason's Row
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Sep 1835
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6555
Register	Burials 1835 - 1837, Page 142, Entry 10385
Source	LDS Film 560881
Parent	Jno. Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112702&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112702&Relationship=2ndParent



