

Joseph Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132974
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stout
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Peter St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 174, Entry 1388
Source	LDS Film 93878
Parent	John Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132974&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132974&Relationship=2ndParent



