

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jan 1768
Register	Baptisms 1765 - 1772, Page 19, Entry 34
Source	LDS Film 1656376
Parent Of	Robert Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011213&Relationship=Baptised



