

Stephen Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119045
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Flinn
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Jul 1831
Witnesses	Stephen Flinn
Register	Marriages 1827 - 1848, Page 37, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119045&Relationship=Groom
Witnessed Marriage Of	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119045&Relationship=Bride



