

James Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121942
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hudson
Gender	Male
Abode	Peter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 154, Entry 1226
Source	LDS Film 1656419
Parent Of	Jane Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121942&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121942&Relationship=2ndParent



