

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096075
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	19 Jul 1810
Date Of Spouse's Death	16 Jun 1810
Register	Burials 1790 - 1812, Page 102, Entry 2
Source	LDS Film 1647560
Married To	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096075&Relationship=Deceased



