

Daniel Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065829
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Quirk
Gender	Male
Abode	Scotland road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Dec 1806
Register	Baptisms 1807, Page 314, Entry 502
Source	LDS Film 93833
Parent Of	Mary Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065829&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065829&Relationship=2ndParent



