

John Wilson Straughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Straughan
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Marian Wilson; William Straughan; Richard Wilson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 3, Entry 9
Source	LDS Film 93918
Witnessed By	Marian Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Witness_1
Witnessed By	William Straughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Witness_2
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Bride
Witnessed By	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Witness_3



