

Edmund Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037010
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Edmundson
Gender	Male
Abode	Peter street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1792
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	7 Jul 1792
Register	Baptisms 1792, Page 262, Entry 784
Source	LDS Film 93833
Parent Of	Ann Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037010&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037010&Relationship=2ndParent



