

Joseph Litlar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128553
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Litlar
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Aug 1811
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Spouse's Death	13 Aug 1811
Source	LDS Film 1468980
Married To	Ann Litlar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128553&Relationship=Deceased



