

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	15 Feb 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 21
Source	LDS Film 1468979
Parent Of	Mary Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421226&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421226&Relationship=2ndParent



