

Caleb Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184059
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Smith
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1845
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 65, Entry 520
Source	LDS Film 93884
Parent Of	Thomas Torrey Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184059&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184059&Relationship=2ndParent



