

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Feb 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Ellison; W Wilkinson
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1905, Page 23, Entry 69
Source	LDS Film 1656195
Witnessed By	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023322&Relationship=Witness_1
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023322&Relationship=Witness_2
Married To	Ann Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023322&Relationship=Bride



