

Sarah Joice Gandell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431513
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Joice
Surname	Gandell
Spouse's Occupation (As Documented)	Civil Engineer
Spouse's Occupation (Standardised)	Civil Engineer
Gender	Female
Abode	St. James Road, Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1840
Date Of Child's Birth	15 Jun 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 60, Entry 477
Source	LDS Film 1468981
Parent Of	John Gandell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431513&Relationship=Baptised
Married To	John Hoskins Gandell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431513&Relationship=1stParent



