

E. Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120067700
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Kingsley
Gender	Unknown
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Witnesses	Edwd. Bate; Sarah Bate; E. Kingsley; John Conway
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 48, Entry 192
Source	LDS Film 1656015
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067700&Relationship=Groom
Witnessed Marriage Of	Margaret Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067700&Relationship=Bride



