

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042555
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Gender	Female
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Nov 1849
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	[Groom signed] Joseph Poole
Register	Marriages 1849 - 1854, Page 46, Entry 92
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042555&Relationship=Groom
Witnessed Marriage Of	Betsey Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042555&Relationship=Bride



