

Margaret Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113418
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Highton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 552, Entry 4403
Source	LDS Film 1656418
Parent	Henry Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113418&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113418&Relationship=2ndParent



