

John McNeal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeal
Gender	Male
Abode	Tower Garden
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1792
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Date Of Child's Birth	21 Jun 1792
Register	Baptisms 1792, Page 260, Entry 590
Source	LDS Film 93833
Parent Of	John McNeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036816&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036816&Relationship=2ndParent



