

Edward Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007933
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hancock
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Sep 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 187, Entry 8
Source	LDS Film 1656376
Married To	Ann Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007933&Relationship=Deceased



