

Samuel Hinkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120991
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hinkley
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1827
Baptising Minister	I Pulford Curate
Register	Baptisms 1827, Entry 1147
Source	LDS Film 1068891
Parent	Jesse Hinkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120991&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120991&Relationship=2ndParent



