

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032018
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Bake House lane Stanley street?
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1789
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	15 Jul 1789
Register	Baptisms 1789, Page 207, Entry 716
Source	LDS Film 93833
Parent Of	Penelope Harriet Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032018&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032018&Relationship=2ndParent



