

Margaret Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160641
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Winstanley
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Dansie Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1839
Register	Baptisms 1828 - 1846, Page 99, Entry 7
Source	LDS Film 1656373
Parent Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160641&Relationship=Baptised
Married To	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160641&Relationship=1stParent



