

Catherine Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127765
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Sparks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1828
Register	Baptisms 1828 - 1829, Page 19, Entry 151
Source	LDS Film 93877
Parent Of	Sarah Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127765&Relationship=Baptised
Married To	George Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127765&Relationship=1stParent



