

Hannah Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061621
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Green
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Adlington St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Armstrong; Elizabeth Hale, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 84, Entry 168
Source	LDS Film 1656509
Witnessed By	Thomas Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061621&Relationship=Witness_1
Witnessed By	Elizabeth Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061621&Relationship=Witness_2
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061621&Relationship=Groom



