

Charles Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198619
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Irving
Gender	Male
Abode	Chadwick St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 65, Entry 514
Source	LDS Film 1656207
Parent Of	Isabella Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198619&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198619&Relationship=2ndParent



