

C E? Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041447
First Name (With Contractions)	C
First Name (Without Contractions)	C
Middle or Other Names	E?
Surname	Ashton
Gender	Unknown
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Mar 1844
Witnesses	William Benson; C E? Ashton; Francis Gladwin; Emma Phipps; Elizabeth Clarke; Sarah _h_hirst
Marriage Type	Licence
Marrying Minister	James North
Notes	Copied [written in the margin]
Register	Marriages 1837 - 1859, Page 86, Entry 172
Source	LDS Film 1655552
Witnessed Marriage Of	Charles Paul Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041447&Relationship=Groom
Witnessed Marriage Of	Emma Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041447&Relationship=Bride



