

William Coy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coy
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Aug 1857
Witnesses	William Coy; Sarah Jane Brein
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 156, Entry 312
Source	LDS Film 1647986
Witnessed Marriage Of	Joshua Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085180&Relationship=Groom
Witnessed Marriage Of	Anne Coy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085180&Relationship=Bride



