

Stephen Pawle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176833
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Pawle
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Bevington Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 120, Entry 958
Source	LDS Film 93884
Parent	Henry Benjamin Pawle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176833&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176833&Relationship=2ndParent



