

John Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Gender	Male
Abode	Bevington bush
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1792
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	5 Jul 1792
Register	Baptisms 1792, Page 261, Entry 662
Source	LDS Film 93833
Parent Of	Betty Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036888&Relationship=Baptised
Married To	Ciceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036888&Relationship=2ndParent



