

Rees Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044394
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Surname	Edmunds
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1859
Witnesses	Rees Edmunds; Mabeca? Davies
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 45, Entry 90
Source	LDS Film 1656375
Witnessed Marriage Of	Lewis James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044394&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044394&Relationship=Bride



