

William Prickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prickett
Gender	Male
Abode	Lime St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 66, Entry 34
Source	LDS Film 93873
Parent Of	Martha Prickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049251&Relationship=Deceased



