

Robert Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078325
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Edge
Gender	Male
Abode	North St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1811
Register	Baptisms 1801 - 1812, Page 51, Entry 3
Source	LDS Film 1656195
Parent Of	Margt. Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078325&Relationship=2ndParent



